Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2000
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;39297;7231;817;2,08;11,30;111;15,72
2021;39169;7129;706;1,80;9,90;27;3,98
2020;39132;7061;679;1,74;9,62;135;24,82
2019;38770;6528;544;1,40;8,33;75;15,99
2018;38708;6235;469;1,21;7,52;50;11,93
2017;38726;6138;419;1,08;6,83;-20;-4,56
2016;38955;6310;439;1,13;6,96;-24;-5,18
2015;39109;6319;463;1,18;7,33;-78;-14,42
2014;39376;6530;541;1,37;8,28;-52;-8,77
2013;39828;6941;593;1,49;8,54;-70;-10,56
2012;40200;7067;663;1,65;9,38;-107;-13,90
2011;40231;6956;770;1,91;11,07;-86;-10,05
2010;40130;6804;856;2,13;12,58;-39;-4,36
2009;40213;6758;895;2,23;13,24;25;2,87
2008;39507;6027;870;2,20;14,44;89;11,40
2007;38596;5058;781;2,02;15,44;18;2,36
2006;38394;4715;763;1,99;16,18;101;15,26
2005;37565;3809;662;1,76;17,38;103;18,43
2004;36394;2658;559;1,54;21,03;150;36,67
2003;35705;1945;409;1,15;21,03;138;50,92
2002;35225;1307;271;0,77;20,73;95;53,98
2001;34972;907;176;0,50;19,40;55;45,45
2000;34727;705;121;0,35;17,16;..;..

