Población extranjera a 1 de enero. Por municipios. 2009
Baix Llobregat
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c6&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Boi de Llobregat;8192;88;26,75;1,07
Cornellà de Llobregat;14929;53;16,11;0,36
Prat de Llobregat, el;6188;29;8,81;0,47
Esplugues de Llobregat;6653;29;8,81;0,44
Sant Joan Despí;2595;23;6,99;0,89
Sant Feliu de Llobregat;3956;20;6,08;0,51
Molins de Rei;1421;16;4,86;1,13
Castelldefels;14331;14;4,26;0,10
Sant Andreu de la Barca;3157;12;3,65;0,38
Viladecans;5704;10;3,04;0,18
Esparreguera;2115;8;2,43;0,38
Vallirana;1013;5;1,52;0,49
Olesa de Montserrat;2369;4;1,22;0,17
Resto de municipios;21613;18;5,47;0,08
Baix Llobregat;94236;329;100,00;0,35

