Foreign population by age and sex. 2000
Manresa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of the population
0-4 years,56,50,106,822
5-9 years,28,43,71,550
10-14 years,72,56,128,992
15-19 years,53,53,106,822
20-24 years,50,55,105,814
25-29 years,71,75,146,1132
30-34 years,137,74,211,1636
35-39 years,82,60,142,1101
40-44 years,69,39,108,837
45-49 years,40,27,67,519
50-54 years,21,18,39,302
55-59 years,10,11,21,163
60-64 years,7,5,12,093
65-69 years,..,..,8,062
70-74 years,..,..,9,070
75-79 years,..,..,6,047
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,707,583,1.290,10000
%,5481,4519,10000,

