Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Nicaragua
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d323
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;30;0,03;0,14;-3;-9,09
2021;101932;20884;33;0,03;0,16;6;22,22
2020;103369;21872;27;0,03;0,12;5;22,73
2019;101852;20504;22;0,02;0,11;1;4,76
2018;100266;18972;21;0,02;0,11;-3;-12,50
2017;99013;18286;24;0,02;0,13;2;9,09
2016;98255;17940;22;0,02;0,12;-2;-8,33
2015;97586;17736;24;0,02;0,14;-8;-25,00
2014;97227;18127;32;0,03;0,18;-7;-17,95
2013;97292;19361;39;0,04;0,20;4;11,43
2012;97198;19366;35;0,04;0,18;-2;-5,41
2011;96722;19530;37;0,04;0,19;4;12,12
2010;96236;19807;33;0,03;0,17;-11;-25,00
2009;96188;19885;44;0,05;0,22;8;22,22
2008;94484;18610;36;0,04;0,19;18;100,00
2007;92186;16299;18;0,02;0,11;1;5,88
2006;89890;14034;17;0,02;0,12;1;6,25
2005;86672;11425;16;0,02;0,14;9;128,57
2004;83531;8795;7;<0,01;0,08;1;16,67
2003;81220;7386;6;<0,01;0,08;0;0,00
2002;77475;5097;6;<0,01;0,12;0;0,00
2001;75256;3442;6;<0,01;0,17;1;20,00
2000;73637;6034;5;<0,01;0,08;..;..

