Població estrangera a 1 de gener. Per municipis. 2001
Terres de l'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;558;272;24,53;48,75
Tortosa;876;209;18,85;23,86
Alcanar;731;96;8,66;13,13
Ràpita, la;417;90;8,12;21,58
Ulldecona;610;88;7,94;14,43
Masdenverge;90;67;6,04;74,44
Sénia, la;409;38;3,43;9,29
Santa Bàrbara;175;34;3,07;19,43
Móra d'Ebre;100;30;2,71;30,00
Deltebre;173;29;2,61;16,76
Roquetes;140;23;2,07;16,43
Tivissa;46;19;1,71;41,30
Ametlla de Mar, l';519;19;1,71;3,66
Móra la Nova;97;15;1,35;15,46
Gandesa;65;14;1,26;21,54
Ampolla, l';170;12;1,08;7,06
Aldea, l';93;8;0,72;8,60
Batea;41;8;0,72;19,51
Camarles;124;6;0,54;4,84
Sant Jaume d'Enveja;29;6;0,54;20,69
Riba-roja d'Ebre;15;6;0,54;40,00
Miravet;28;5;0,45;17,86
Xerta;22;5;0,45;22,73
Tivenys;12;4;0,36;33,33
Resta de municipis;378;6;0,54;1,59
Terres de l'Ebre;5918;1109;100,00;18,74

