Distribution by countries of the continent. 2021
Viladecans
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,149,164,313,1954,062
Honduras,64,159,223,1392,044
Venezuela,59,104,163,1017,052
Brazil,45,87,132,824,059
Peru,51,68,119,743,041
Argentina,43,62,105,655,043
Ecuador,46,51,97,605,040
Uruguay,45,45,90,562,109
Cuba,36,35,71,443,078
Bolivia,21,38,59,368,023
Paraguay,21,37,58,362,037
Dominican Republic,17,28,45,281,024
Chile,19,25,44,275,045
El Salvador,15,14,29,181,045
Nicaragua,4,12,16,100,041
United States of America,10,4,14,087,016
Mexico,..,..,14,087,019
Other countries,4,6,10,062,..
Total continent,652,950,1.602,10000,..

