Població a 1 de gener. Total i estrangera. 2000-2022
Alt Empordà
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d135&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;144926;36373;656;0,45;1,80;-9;-1,35
2021;143762;35846;665;0,46;1,86;8;1,22
2020;142624;35162;657;0,46;1,87;4;0,61
2019;141339;34205;653;0,46;1,91;16;2,51
2018;140569;33656;637;0,45;1,89;15;2,41
2017;139705;33592;622;0,45;1,85;-12;-1,89
2016;140118;34948;634;0,45;1,81;39;6,55
2015;139838;35584;595;0,43;1,67;9;1,54
2014;140214;37328;586;0,42;1,57;-8;-1,35
2013;141351;39212;594;0,42;1,51;7;1,19
2012;141517;39743;587;0,41;1,48;31;5,58
2011;140428;38928;556;0,40;1,43;35;6,72
2010;140262;39258;521;0,37;1,33;9;1,76
2009;138501;38140;512;0,37;1,34;13;2,61
2008;135413;35757;499;0,37;1,40;75;17,69
2007;129158;30577;424;0,33;1,39;43;11,29
2006;123983;26460;381;0,31;1,44;48;14,41
2005;118950;22640;333;0,28;1,47;89;36,48
2004;112439;17399;244;0,22;1,40;34;16,19
2003;110743;16682;210;0,19;1,26;82;64,06
2002;106840;13244;128;0,12;0,97;52;68,42
2001;103631;10538;76;0,07;0,72;41;117,14
2000;101028;8807;35;0,03;0,40;..;..

