Població estrangera a 1 de gener. Per municipis. 2017
Gironès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18286;1420;57,44;7,77
Salt;11075;771;31,19;6,96
Cassà de la Selva;1710;159;6,43;9,30
Llagostera;1270;34;1,38;2,68
Sarrià de Ter;347;20;0,81;5,76
Celrà;1182;20;0,81;1,69
Quart;169;15;0,61;8,88
Sant Julià de Ramis;230;12;0,49;5,22
Bescanó;204;8;0,32;3,92
Sant Gregori;124;5;0,20;4,03
Resta de municipis;1079;8;0,32;0,74
Gironès;35676;2472;100,00;6,93

