Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1313;1274;2587;7,00
De 5 a 9 anys;930;887;1817;4,92
De 10 a 14 anys;876;811;1687;4,57
De 15 a 19 anys;1025;910;1935;5,24
De 20 a 24 anys;1977;1869;3846;10,41
De 25 a 29 anys;3352;2530;5882;15,92
De 30 a 34 anys;3930;2317;6247;16,91
De 35 a 39 anys;3210;1830;5040;13,64
De 40 a 44 anys;2227;1212;3439;9,31
De 45 a 49 anys;1383;766;2149;5,82
De 50 a 54 anys;736;479;1215;3,29
De 55 a 59 anys;322;249;571;1,55
De 60 a 64 anys;123;125;248;0,67
De 65 a 69 anys;57;74;131;0,35
De 70 a 74 anys;42;51;93;0,25
De 75 a 79 anys;14;16;30;0,08
De 80 a 84 anys;4;11;15;0,04
85 anys o més;..;..;7;0,02
Total;21521;15418;36939;100,00
%;58,26;41,74;100,00;

