Foreign population by age and sex. 2003
Province: Barcelona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,123,121,244,369,006
5-9 years,152,154,306,463,008
10-14 years,143,138,281,425,007
15-19 years,126,152,278,420,007
20-24 years,334,463,797,1205,020
25-29 years,676,1.007,1.683,2544,042
30-34 years,535,657,1.192,1802,030
35-39 years,315,421,736,1113,018
40-44 years,163,271,434,656,011
45-49 years,98,162,260,393,007
50-54 years,40,84,124,187,003
55-59 years,38,53,91,138,002
60-64 years,20,45,65,098,002
65-69 years,7,28,35,053,<001
70-74 years,11,15,26,039,<001
75-79 years,5,22,27,041,<001
80-84 years,..,..,15,023,<001
85 years or more,9,12,21,032,<001
Total,2.798,3.817,6.615,10000,166
%,4230,5770,10000,,

