Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Pirineu i Aran
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;11;25;11,47;0,22
De 5 a 9 años;4;13;17;7,80;0,15
De 10 a 14 años;5;5;10;4,59;0,09
De 15 a 20 años;..;..;8;3,67;0,07
De 20 a 24 años;..;..;9;4,13;0,08
De 25 a 29 años;19;16;35;16,06;0,31
De 30 a 34 años;19;11;30;13,76;0,27
De 35 a 39 años;26;15;41;18,81;0,36
De 40 a 44 años;11;7;18;8,26;0,16
De 44 a 49 años;6;7;13;5,96;0,12
De 50 a 54 años;..;..;5;2,29;0,04
De 55 a 59 años;..;..;5;2,29;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;121;97;218;100,00;1,93
%;55,50;44,50;100,00;;

