Població estrangera a 1 de gener. Per països. 2005
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Bolívia;425;347;772;10,38;3,17
Portugal;449;297;746;10,03;10,51
Colòmbia;320;386;706;9,49;1,69
Marroc, el;439;186;625;8,40;0,37
Romania;327;267;594;7,98;1,51
Equador;244;220;464;6,24;0,52
França;196;192;388;5,22;1,84
Argentina;145;137;282;3,79;0,79
Bulgària;166;97;263;3,53;3,50
Algèria;190;43;233;3,13;3,21
República Dominicana;53;137;190;2,55;1,26
Brasil;65;124;189;2,54;1,61
Andorra;87;84;171;2,30;21,40
Moldàvia;94;43;137;1,84;6,15
Uruguai;82;53;135;1,81;1,01
Perú;58;72;130;1,75;0,48
Itàlia;69;54;123;1,65;0,48
Ucraïna;55;59;114;1,53;1,01
Rússia;41;66;107;1,44;1,04
Alemanya;53;49;102;1,37;0,62
Camerun;66;21;87;1,17;10,20
Gàmbia;60;25;85;1,14;0,65
Regne Unit;40;32;72;0,97;0,52
Xile;36;34;70;0,94;0,55
Cuba;24;37;61;0,82;0,80
Països Baixos;26;30;56;0,75;0,86
Polònia;31;22;53;0,71;1,15
Veneçuela;21;21;42;0,56;0,58
Xina;24;18;42;0,56;0,15
Bèlgica;19;18;37;0,50;0,90
Estats Units, els;20;16;36;0,48;0,72
Mali;..;..;21;0,28;0,49
Paraguai;5;16;21;0,28;0,62
Hondures;11;8;19;0,26;0,49
Mèxic;5;12;17;0,23;0,22
Congo;..;..;16;0,22;4,40
Suïssa;7;8;15;0,20;0,57
Àustria;8;6;14;0,19;1,40
Txèquia;5;9;14;0,19;1,32
Eslovènia;..;..;12;0,16;11,01
Senegal;..;..;11;0,15;0,11
Mauritània;..;..;10;0,13;0,54
Síria;5;4;9;0,12;1,69
Geòrgia;..;..;8;0,11;0,41
Guinea-Bissau;..;..;8;0,11;1,17
Lituània;..;..;7;0,09;0,52
Guinea Equatorial;..;..;7;0,09;0,60
Canadà;..;..;7;0,09;1,12
Filipines;..;..;7;0,09;0,10
Guinea;..;..;6;0,08;0,18
Índia;..;..;6;0,08;0,07
Pakistan;..;..;6;0,08;0,03
Irlanda;..;..;5;0,07;0,48
Suècia;..;..;5;0,07;0,35
Eslovàquia;..;..;5;0,07;0,47
Nigèria;..;..;5;0,07;0,13
Dinamarca;..;..;4;0,05;0,43
Grècia;..;..;4;0,05;0,66
Tunísia;..;..;4;0,05;0,96
Costa Rica;..;..;4;0,05;1,31
Nicaragua;..;..;4;0,05;1,01
Singapur;..;..;4;0,05;6,67
Resta de països;27;14;41;0,55;..
Apàtrides;..;..;..;..;..
Total;4125;3315;7440;100,00;..

