Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;16;27;3,95;0,08
De 5 a 9 anys;24;18;42;6,15;0,13
De 10 a 14 anys;26;20;46;6,73;0,14
De 15 a 19 anys;26;18;44;6,44;0,13
De 20 a 24 anys;35;41;76;11,13;0,23
De 25 a 29 anys;54;48;102;14,93;0,31
De 30 a 34 anys;56;54;110;16,11;0,33
De 35 a 39 anys;38;36;74;10,83;0,22
De 40 a 44 anys;30;34;64;9,37;0,19
De 45 a 49 anys;19;23;42;6,15;0,13
De 50 a 54 anys;10;11;21;3,07;0,06
De 55 a 59 anys;6;4;10;1,46;0,03
De 60 a 64 anys;..;..;8;1,17;0,02
De 65 a 69 anys;..;..;6;0,88;0,02
De 70 a 74 anys;4;4;8;1,17;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;348;335;683;100,00;2,06
%;50,95;49,05;100,00;;

