Población extranjera a 1 de enero. Por países. 2009
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;70;96;166;39,34;1,02
Russia;32;94;126;29,86;0,86
Georgia;28;44;72;17,06;1,52
República de Moldova;11;9;20;4,74;0,47
Armenia;12;8;20;4,74;0,54
Bielorusia;..;..;7;1,66;0,63
Turquía;..;..;5;1,18;0,73
Resto de países;..;..;6;1,42;..
Total subcontinent;158;264;422;100,00;..

