Població estrangera a 1 de gener. Per continents. 2019
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;545;554;1099;23,21;100,00
Unió Europea (28);483;471;954;20,15;86,81
Europa central i oriental;57;81;138;2,91;12,56
Resta d'Europa;..;..;7;0,15;0,64
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1419;970;2389;50,45;100,00
Àfrica oriental;..;..;5;0,11;0,21
Àfrica central;..;..;5;0,11;0,21
Àfrica del Nord;810;632;1442;30,45;60,36
Àfrica del Sud;..;..;4;0,08;0,17
Àfrica occidental;606;327;933;19,70;39,05
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;377;556;933;19,70;100,00
Amèrica del Nord;8;16;24;0,51;2,57
Amèrica Central;143;288;431;9,10;46,20
Carib;8;15;23;0,49;2,47
Amèrica del Sud;217;237;454;9,59;48,66
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;169;144;313;6,61;100,00
Àsia central;..;..;..;..;..
Àsia oriental;127;117;244;5,15;77,96
Àsia del Sud;39;22;61;1,29;19,49
Àsia del Sud-est;..;..;7;0,15;2,24
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2511;2224;4735;100,00;..

