Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Girona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;28;72;2,98;0,05
De 5 a 9 anys;51;40;91;3,76;0,06
De 10 a 14 anys;68;73;141;5,83;0,09
De 15 a 19 anys;84;94;178;7,36;0,12
De 20 a 24 anys;114;97;211;8,72;0,14
De 25 a 29 anys;99;167;266;11,00;0,18
De 30 a 34 anys;138;218;356;14,72;0,24
De 35 a 39 anys;139;209;348;14,39;0,23
De 40 a 44 anys;134;157;291;12,03;0,19
De 45 a 49 anys;72;91;163;6,74;0,11
De 50 a 54 anys;46;47;93;3,84;0,06
De 55 a 59 anys;10;40;50;2,07;0,03
De 60 a 64 anys;9;48;57;2,36;0,04
De 65 a 69 anys;18;31;49;2,03;0,03
De 70 a 74 anys;6;24;30;1,24;0,02
De 75 a 79 anys;4;10;14;0,58;<0,01
De 80 a 84 anys;..;..;5;0,21;<0,01
85 anys o més;..;..;4;0,17;<0,01
Total;1038;1381;2419;100,00;1,61
%;42,91;57,09;100,00;;

