Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Segrià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;213;212;425;8,22;2,08
De 5 a 9 años;133;102;235;4,54;1,15
De 10 a 14 años;71;88;159;3,07;0,78
De 15 a 20 años;126;88;214;4,14;1,05
De 20 a 24 años;301;170;471;9,11;2,30
De 25 a 29 años;740;211;951;18,39;4,65
De 30 a 34 años;905;183;1088;21,04;5,32
De 35 a 39 años;654;145;799;15,45;3,91
De 40 a 44 años;364;80;444;8,58;2,17
De 44 a 49 años;144;48;192;3,71;0,94
De 50 a 54 años;65;25;90;1,74;0,44
De 55 a 59 años;23;16;39;0,75;0,19
De 60 a 64 años;14;12;26;0,50;0,13
De 65 a 69 años;12;9;21;0,41;0,10
De 70 a 74 años;..;..;6;0,12;0,03
De 75 a 79 años;..;..;6;0,12;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,08;0,02
Total;3773;1399;5172;100,00;25,29
%;72,95;27,05;100,00;;

