Foreign population by age and sex. 2021
Sant Cugat del Vallès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,15,37,535,031
5-9 years,32,29,61,883,050
10-14 years,37,32,69,999,057
15-19 years,21,19,40,579,033
20-24 years,17,14,31,449,026
25-29 years,8,24,32,463,026
30-34 years,27,60,87,1259,072
35-39 years,30,69,99,1433,082
40-44 years,23,52,75,1085,062
45-49 years,16,33,49,709,040
50-54 years,19,22,41,593,034
55-59 years,13,13,26,376,021
60-64 years,5,16,21,304,017
65-69 years,4,9,13,188,011
70-74 years,..,..,5,072,004
75-79 years,..,..,4,058,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,276,415,691,10000,571
%,3994,6006,10000,,

