Municipal distribution. 2009
Penedès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,6.878,72,1307,105
Vilanova i la Geltrú,9.283,70,1270,075
Sitges,7.003,65,1180,093
Calafell,4.782,40,726,084
Igualada,5.268,38,690,072
"Vendrell, el",5.924,38,690,064
Cunit,2.194,36,653,164
Sant Pere de Ribes,4.182,30,544,072
Cubelles,1.541,19,345,123
Piera,976,16,290,164
Vallbona d'Anoia,124,10,181,806
Masquefa,515,9,163,175
Gelida,644,9,163,140
Santa Margarida i els Monjos,1.227,8,145,065
Santa Margarida de Montbui,1.027,8,145,078
Sant Quintí de Mediona,333,6,109,180
Sant Jaume dels Domenys,158,6,109,380
Albinyana,140,6,109,429
Torrelavit,138,5,091,362
Sant Sadurní d'Anoia,1.146,5,091,044
"Hostalets de Pierola, els",308,5,091,162
Sant Martí Sarroca,285,4,073,140
Olèrdola,236,4,073,169
Bonastre,112,4,073,357
Other municipalities,8.942,38,690,042
Penedès,63.366,551,10000,087

