Població estrangera a 1 de gener. Per països. 2020
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;344;633;977;27,11;1,97
Bolívia;285;287;572;15,87;1,99
Colòmbia;254;279;533;14,79;1,12
República Dominicana;136;139;275;7,63;1,38
Brasil;99;166;265;7,35;1,14
Veneçuela;103;149;252;6,99;0,83
Argentina;69;89;158;4,38;0,64
Equador;88;66;154;4,27;0,59
Uruguai;61;67;128;3,55;1,49
Cuba;51;59;110;3,05;1,15
Perú;45;37;82;2,28;0,28
Mèxic;7;12;19;0,53;0,24
Xile;10;8;18;0,50;0,17
Estats Units, els;6;11;17;0,47;0,18
Paraguai;7;10;17;0,47;0,11
El Salvador;..;..;8;0,22;0,13
Costa Rica;..;..;5;0,14;0,52
Nicaragua;..;..;5;0,14;0,13
Resta de països;..;..;9;0,25;..
Total continent;1579;2025;3604;100,00;..

