Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;12;18;5,45;0,20
De 5 a 9 anys;8;11;19;5,76;0,22
De 10 a 14 anys;7;5;12;3,64;0,14
De 15 a 19 anys;9;5;14;4,24;0,16
De 20 a 24 anys;26;14;40;12,12;0,45
De 25 a 29 anys;36;19;55;16,67;0,62
De 30 a 34 anys;33;22;55;16,67;0,62
De 35 a 39 anys;21;13;34;10,30;0,39
De 40 a 44 anys;21;10;31;9,39;0,35
De 45 a 49 anys;11;8;19;5,76;0,22
De 50 a 54 anys;4;5;9;2,73;0,10
De 55 a 59 anys;..;..;9;2,73;0,10
De 60 a 64 anys;..;..;5;1,52;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,21;0,05
85 anys o més;..;..;..;..;..
Total;193;137;330;100,00;3,74
%;58,48;41,52;100,00;;

