Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Camerun
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d208
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;145;0,02;0,09;5;3,57
2021;770988;157452;140;0,02;0,09;-4;-2,78
2020;766681;157771;144;0,02;0,09;7;5,11
2019;756193;149921;137;0,02;0,09;6;4,58
2018;747464;142534;131;0,02;0,09;5;3,97
2017;741452;138857;126;0,02;0,09;-1;-0,79
2016;739249;139802;127;0,02;0,09;-7;-5,22
2015;738682;141542;134;0,02;0,09;-23;-14,65
2014;741724;148005;157;0,02;0,11;-2;-1,26
2013;746777;158337;159;0,02;0,10;-3;-1,85
2012;746562;160336;162;0,02;0,10;2;1,25
2011;741899;158903;160;0,02;0,10;1;0,63
2010;738352;159463;159;0,02;0,10;18;12,77
2009;732918;157295;141;0,02;0,09;25;21,55
2008;716858;146112;116;0,02;0,08;25;27,47
2007;691882;126616;91;0,01;0,07;-10;-9,90
2006;673351;114025;101;0,01;0,09;29;40,28
2005;650601;98266;72;0,01;0,07;35;94,59
2004;622936;77554;37;<0,01;0,05;19;105,56
2003;606806;68290;18;<0,01;0,03;7;63,64
2002;585421;52730;11;<0,01;0,02;-1;-8,33
2001;567552;39805;12;<0,01;0,03;0;0,00
2000;553964;34656;12;<0,01;0,03;..;..

