Población extranjera a 1 de enero. Por países. 2012
Vallès Occidental
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;2011;537;2548;35,61;12,25
Gambia;951;328;1279;17,88;7,59
Nigeria;481;359;840;11,74;10,97
Mali;708;121;829;11,59;11,53
Guinea;409;205;614;8,58;11,88
Ghana;301;77;378;5,28;6,45
Mauritania;277;38;315;4,40;13,84
Côte d'Ivoire;73;45;118;1,65;17,64
Burkina Faso;59;33;92;1,29;30,56
Guinea-Bissau;53;18;71;0,99;9,01
Sierra Leona;15;8;23;0,32;13,77
Togo;14;6;20;0,28;14,81
Benín;5;8;13;0,18;12,87
Níger;..;..;7;0,10;10,00
Cabo Verde;..;..;4;0,06;4,76
Liberia;..;..;4;0,06;6,06
Total subcontinent;5366;1789;7155;100,00;..

