Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Ebre
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;4,96;0,11
De 5 a 9 anys;8;11;19;6,74;0,15
De 10 a 14 anys;15;5;20;7,09;0,16
De 15 a 19 anys;7;7;14;4,96;0,11
De 20 a 24 anys;10;5;15;5,32;0,12
De 25 a 29 anys;11;4;15;5,32;0,12
De 30 a 34 anys;9;11;20;7,09;0,16
De 35 a 39 anys;7;14;21;7,45;0,17
De 40 a 44 anys;19;14;33;11,70;0,26
De 45 a 49 anys;11;15;26;9,22;0,20
De 50 a 54 anys;14;9;23;8,16;0,18
De 55 a 59 anys;11;20;31;10,99;0,24
De 60 a 64 anys;12;9;21;7,45;0,17
De 65 a 69 anys;..;..;9;3,19;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;145;137;282;100,00;2,22
%;51,42;48,58;100,00;;

