Población extranjera a 1 de enero. Por países. 2015
Osona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4124;4095;8219;41,69;3,84
Ghana;1265;632;1897;9,62;34,18
Rumanía;653;627;1280;6,49;1,37
Índia;658;383;1041;5,28;5,41
China;473;473;946;4,80;1,84
Polonia;403;373;776;3,94;7,13
Nigeria;338;324;662;3,36;10,26
Senegal;363;88;451;2,29;2,27
Colombia;176;216;392;1,99;1,52
Ecuador;186;178;364;1,85;1,15
Bolívia;90;156;246;1,25;0,70
Italia;135;109;244;1,24;0,50
Francia;115;103;218;1,11;0,69
Bulgaria;108;108;216;1,10;1,79
Ucrania;68;103;171;0,87;0,92
Honduras;34;129;163;0,83;0,76
Reino Unido;84;74;158;0,80;0,83
Argentina;65;87;152;0,77;0,82
Brasil;37;113;150;0,76;0,93
Mali;104;39;143;0,73;2,06
Uruguay;67;64;131;0,66;1,58
Georgia;31;98;129;0,65;2,49
Russia;33;84;117;0,59;0,55
Perú;47;66;113;0,57;0,59
Portugal;59;38;97;0,49;0,78
Alemania;47;39;86;0,44;0,45
República Dominicana;27;51;78;0,40;0,41
Pakistán;55;18;73;0,37;0,17
Países Bajos;33;39;72;0,37;0,82
Cuba;21;44;65;0,33;0,84
Venezuela;24;38;62;0,31;0,68
Paraguay;10;48;58;0,29;0,48
Guinea-Bissau;51;6;57;0,29;7,49
Chile;22;31;53;0,27;0,56
Filipinas;20;23;43;0,22;0,42
México;14;28;42;0,21;0,66
Nicaragua;17;25;42;0,21;2,42
Gambia;31;10;41;0,21;0,28
Armenia;9;15;24;0,12;0,61
República de Moldova;11;12;23;0,12;0,53
Estados Unidos de América;14;8;22;0,11;0,35
Argelia;11;10;21;0,11;0,24
El Salvador;9;12;21;0,11;0,84
Benín;15;4;19;0,10;24,05
Bélgica;11;6;17;0,09;0,35
Guinea Ecuatorial;..;..;17;0,09;1,23
Irlanda;11;5;16;0,08;0,80
Rwanda;..;..;16;0,08;28,07
Nepal;6;10;16;0,08;1,12
Lituania;7;7;14;0,07;0,64
Bangladesh;9;4;13;0,07;0,22
Eslovaquia;..;..;11;0,06;0,72
Guinea;..;..;11;0,06;0,23
Hungría;5;5;10;0,05;0,65
Andorra;..;..;9;0,05;1,05
Côte d'Ivoire;..;..;9;0,05;1,51
Túnez;5;4;9;0,05;1,72
Austria;..;..;8;0,04;0,55
Suiza;..;..;8;0,04;0,29
República Checa;..;..;8;0,04;0,48
Dinamarca;..;..;7;0,04;0,57
Grecia;..;..;7;0,04;0,54
Bielorusia;..;..;7;0,04;0,50
Togo;..;..;7;0,04;7,22
Japón;..;..;7;0,04;0,31
Angola;..;..;6;0,03;4,14
Canada;..;..;6;0,03;0,56
República de Corea;..;..;6;0,03;0,65
Australia;..;..;6;0,03;1,06
Suecia;..;..;5;0,03;0,17
Letonia;..;..;5;0,03;0,62
Egipto;..;..;5;0,03;0,43
Líbano;..;..;5;0,03;1,07
Liberia;..;..;4;0,02;9,30
Tailandia;..;..;4;0,02;1,08
Resto de países;33;23;56;0,28;..
No consta país;1;0;1;<0,01;..
Total;10320;9394;19714;100,00;..

