Distribution by countries. 2018
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2018
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Bolivia,2.582,3.224,5.806,1116,1929
Morocco,2.964,2.348,5.312,1021,252
Ecuador,2.239,1.816,4.055,780,1575
Pakistan,2.569,1.125,3.694,710,819
Dominican Republic,1.719,1.952,3.671,706,1972
India,2.275,1.149,3.424,658,1482
China,1.382,1.474,2.856,549,481
Honduras,722,2.060,2.782,535,825
Peru,1.323,1.335,2.658,511,1321
Romania,955,1.008,1.963,377,220
Colombia,918,966,1.884,362,631
Italy,699,477,1.176,226,211
Paraguay,385,784,1.169,225,844
Venezuela,355,465,820,158,484
El Salvador,256,415,671,129,1634
Ukraine,283,348,631,121,283
Brazil,265,364,629,121,333
Argentina,315,300,615,118,320
Philippines,253,311,564,108,510
Georgia,264,266,530,102,762
Rusia,136,322,458,088,189
Nigeria,225,232,457,088,735
Portugal,222,149,371,071,297
Armenia,182,182,364,070,804
Chile,182,159,341,066,359
Nepal,203,128,331,064,1745
Cuba,164,157,321,062,410
France,156,123,279,054,084
Algeria,152,71,223,043,259
Nicaragua,55,162,217,042,909
Germany,106,99,205,039,114
Bulgaria,93,107,200,038,177
Senegal,148,48,196,038,094
Uruguay,97,90,187,036,238
Equatorial Guinea,64,119,183,035,1240
Poland,75,95,170,033,172
Bangladesh,100,60,160,031,225
Mexico,69,89,158,030,225
United Kingdom,86,64,150,029,077
Mali,106,39,145,028,201
Netherlands,61,69,130,025,145
Cameroon,81,49,130,025,1104
Moldova,50,68,118,023,260
Ghana,85,28,113,022,186
United States of America,57,49,106,020,134
"Gambia, the",61,11,72,014,051
Albania,41,30,71,014,775
Guinea-Bissau,40,16,56,011,752
Guinea,38,17,55,011,133
Iran (Islamic Republic of),26,21,47,009,368
Belarus,14,29,43,008,244
Belgium,23,17,40,008,079
Egypt,28,12,40,008,285
Dominica,14,26,40,008,2010
Sweden,22,13,35,007,128
Costa Rica,15,20,35,007,429
Syria,21,13,34,007,289
Guatemala,14,16,30,006,408
Vietnam,11,19,30,006,649
Japan,7,22,29,006,124
Turkey,17,12,29,006,171
Lithuania,12,16,28,005,134
Greece,14,13,27,005,177
Hungary,11,15,26,005,156
Slovakia,7,19,26,005,202
Ireland,16,9,25,005,118
Czech Republic,9,16,25,005,164
Congo (Republic of the),13,12,25,005,1064
Panama,15,9,24,005,383
Serbia,15,7,22,004,182
Afghanistan,17,4,21,004,1105
South Korea,9,12,21,004,186
Latvia,9,11,20,004,233
Democratic Republic of the Congo,10,10,20,004,2632
Côte d'Ivoire,7,12,19,004,302
Austria,10,8,18,003,132
Switzerland,8,10,18,003,069
Slovenia,8,8,16,003,489
Finland,..,..,15,003,162
Tunisia,11,4,15,003,241
Burkina Faso,9,4,13,002,508
Canada,..,..,13,002,105
Croatia,8,4,12,002,165
Indonesia,4,8,12,002,467
Lebanon,5,7,12,002,174
Kazakhstan,7,5,12,002,151
Ethiopia,6,4,10,002,935
Norway,..,..,9,002,134
Kenya,..,..,9,002,542
Libya,..,..,9,002,375
Togo,..,..,8,002,899
Cape Verd,..,..,7,001,1111
Central African Republic,..,..,7,001,2188
Palestine,..,..,7,001,569
Cyprus,..,..,6,001,390
Bosnia and Herzegovina,..,..,6,001,197
Mauritania,..,..,6,001,041
Malaysia,..,..,6,001,359
Uzbekistan,..,..,6,001,249
Denmark,..,..,5,<001,042
Macedonia,..,..,5,<001,245
Angola,..,..,5,<001,338
Haiti,..,..,5,<001,676
Israel,..,..,5,<001,049
Australia,..,..,5,<001,073
Sierra Leone,..,..,4,<001,333
Tanzania,..,..,4,<001,471
Jordan,..,..,4,<001,143
Mongolia,..,..,4,<001,342
Singapore,..,..,4,<001,408
Thailand,..,..,4,<001,092
Kyrgyzstan,..,..,4,<001,506
New Zealand,..,..,4,<001,219
Other countries,28,23,51,010,..
Country unknown,5,4,9,002,..
Stateless,..,..,..,..,..
Total,26.444,25.570,52.014,10000,..

