Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;6;16;2,44;0,10
De 5 a 9 anys;18;17;35;5,34;0,21
De 10 a 14 anys;9;16;25;3,81;0,15
De 15 a 19 anys;17;14;31;4,73;0,18
De 20 a 24 anys;28;28;56;8,54;0,33
De 25 a 29 anys;54;41;95;14,48;0,57
De 30 a 34 anys;38;40;78;11,89;0,46
De 35 a 39 anys;32;32;64;9,76;0,38
De 40 a 44 anys;19;48;67;10,21;0,40
De 45 a 49 anys;18;44;62;9,45;0,37
De 50 a 54 anys;19;28;47;7,16;0,28
De 55 a 59 anys;10;19;29;4,42;0,17
De 60 a 64 anys;7;10;17;2,59;0,10
De 65 a 69 anys;..;..;16;2,44;0,10
De 70 a 74 anys;..;..;8;1,22;0,05
De 75 a 79 anys;..;..;7;1,07;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;287;369;656;100,00;3,91
%;43,75;56,25;100,00;;

