Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Ponent
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;116;121;237;11,92;0,41
De 5 a 9 anys;49;61;110;5,53;0,19
De 10 a 14 anys;26;26;52;2,61;0,09
De 15 a 19 anys;23;15;38;1,91;0,07
De 20 a 24 anys;52;34;86;4,32;0,15
De 25 a 29 anys;162;73;235;11,81;0,41
De 30 a 34 anys;282;94;376;18,90;0,65
De 35 a 39 anys;338;58;396;19,91;0,68
De 40 a 44 anys;266;33;299;15,03;0,52
De 45 a 49 anys;82;9;91;4,58;0,16
De 50 a 54 anys;..;..;36;1,81;0,06
De 55 a 59 anys;13;4;17;0,85;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;0,40;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1448;541;1989;100,00;3,43
%;72,80;27,20;100,00;;

