Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pla de l'Estany
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;89;178;12,34;3,76
De 5 a 9 anys;94;81;175;12,14;3,70
De 10 a 14 anys;54;37;91;6,31;1,92
De 15 a 19 anys;40;11;51;3,54;1,08
De 20 a 24 anys;50;36;86;5,96;1,82
De 25 a 29 anys;65;60;125;8,67;2,64
De 30 a 34 anys;64;86;150;10,40;3,17
De 35 a 39 anys;106;81;187;12,97;3,95
De 40 a 44 anys;85;52;137;9,50;2,89
De 45 a 49 anys;70;36;106;7,35;2,24
De 50 a 54 anys;35;17;52;3,61;1,10
De 55 a 59 anys;29;18;47;3,26;0,99
De 60 a 64 anys;10;7;17;1,18;0,36
De 65 a 69 anys;11;5;16;1,11;0,34
De 70 a 74 anys;..;..;10;0,69;0,21
De 75 a 79 anys;..;..;7;0,49;0,15
De 80 a 84 anys;..;..;6;0,42;0,13
85 anys o més;..;..;..;..;..
Total;810;632;1442;100,00;30,45
%;56,17;43,83;100,00;;

