Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;70;141;4,54;1,80
De 5 a 9 anys;114;107;221;7,11;2,83
De 10 a 14 anys;87;102;189;6,08;2,42
De 15 a 19 anys;86;88;174;5,60;2,23
De 20 a 24 anys;140;185;325;10,46;4,16
De 25 a 29 anys;203;305;508;16,35;6,50
De 30 a 34 anys;206;238;444;14,29;5,68
De 35 a 39 anys;146;176;322;10,36;4,12
De 40 a 44 anys;126;142;268;8,63;3,43
De 45 a 49 anys;95;87;182;5,86;2,33
De 50 a 54 anys;44;73;117;3,77;1,50
De 55 a 59 anys;35;45;80;2,57;1,02
De 60 a 64 anys;19;24;43;1,38;0,55
De 65 a 69 anys;13;24;37;1,19;0,47
De 70 a 74 anys;10;20;30;0,97;0,38
De 75 a 79 anys;..;..;11;0,35;0,14
De 80 a 84 anys;..;..;7;0,23;0,09
85 anys o més;..;..;8;0,26;0,10
Total;1401;1706;3107;100,00;39,74
%;45,09;54,91;100,00;;

