Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;40;104;7,91;0,42
De 5 a 9 anys;58;63;121;9,20;0,49
De 10 a 14 anys;47;31;78;5,93;0,32
De 15 a 19 anys;80;25;105;7,98;0,42
De 20 a 24 anys;50;22;72;5,48;0,29
De 25 a 29 anys;44;21;65;4,94;0,26
De 30 a 34 anys;48;38;86;6,54;0,35
De 35 a 39 anys;65;61;126;9,58;0,51
De 40 a 44 anys;131;102;233;17,72;0,94
De 45 a 49 anys;146;45;191;14,52;0,77
De 50 a 54 anys;71;17;88;6,69;0,36
De 55 a 59 anys;..;..;26;1,98;0,11
De 60 a 64 anys;..;..;14;1,06;0,06
De 65 a 69 anys;..;..;4;0,30;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;847;468;1315;100,00;5,31
%;64,41;35,59;100,00;;

