Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Camp de Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;109;106;215;9,01;0,24
De 5 a 9 años;57;50;107;4,48;0,12
De 10 a 14 años;75;52;127;5,32;0,14
De 15 a 20 años;74;58;132;5,53;0,15
De 20 a 24 años;129;152;281;11,78;0,32
De 25 a 29 años;157;120;277;11,61;0,31
De 30 a 34 años;198;131;329;13,79;0,37
De 35 a 39 años;222;131;353;14,79;0,40
De 40 a 44 años;186;107;293;12,28;0,33
De 44 a 49 años;86;50;136;5,70;0,15
De 50 a 54 años;53;27;80;3,35;0,09
De 55 a 59 años;12;8;20;0,84;0,02
De 60 a 64 años;9;6;15;0,63;0,02
De 65 a 69 años;..;..;10;0,42;0,01
De 70 a 74 años;..;..;7;0,29;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1375;1011;2386;100,00;2,68
%;57,63;42,37;100,00;;

