Població estrangera a 1 de gener. Per països. 2009
Garraf
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;735;699;1434;20,37;4,22
Bolívia;421;579;1000;14,20;1,71
Colòmbia;296;403;699;9,93;1,42
Equador;294;386;680;9,66;0,82
Uruguai;293;287;580;8,24;3,65
Brasil;166;267;433;6,15;1,55
Paraguai;165;247;412;5,85;2,84
Perú;174;195;369;5,24;1,04
Xile;156;173;329;4,67;2,02
Cuba;143;166;309;4,39;3,23
Estats Units, els;113;87;200;2,84;3,83
Veneçuela;78;111;189;2,68;1,89
República Dominicana;69;118;187;2,66;0,88
Mèxic;42;63;105;1,49;1,38
Hondures;17;34;51;0,72;0,39
Canadà;12;14;26;0,37;3,66
Nicaragua;5;9;14;0,20;1,24
Panamà;..;..;5;0,07;0,96
El Salvador;..;..;4;0,06;0,22
Guatemala;..;..;4;0,06;0,59
Resta de països;4;6;10;0,14;..
Total continent;3187;3853;7040;100,00;..

