Població estrangera a 1 de gener. Per municipis. 2021
Alt Empordà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13043;2198;50,60;16,85
Roses;6059;551;12,68;9,09
Castelló d'Empúries;4857;293;6,74;6,03
Escala, l';3285;282;6,49;8,58
Cadaqués;680;206;4,74;30,29
Jonquera, la;1168;174;4,01;14,90
Llançà;683;67;1,54;9,81
Vilafant;320;63;1,45;19,69
Llers;129;35;0,81;27,13
Port de la Selva, el;239;33;0,76;13,81
Agullana;154;31;0,71;20,13
Sant Pere Pescador;772;24;0,55;3,11
Sant Climent Sescebes;95;24;0,55;25,26
Peralada;246;23;0,53;9,35
Navata;184;19;0,44;10,33
Vilamalla;61;17;0,39;27,87
Torroella de Fluvià;178;16;0,37;8,99
Garriguella;183;15;0,35;8,20
Vilabertran;64;14;0,32;21,88
Portbou;179;14;0,32;7,82
Fortià;115;14;0,32;12,17
Avinyonet de Puigventós;82;14;0,32;17,07
Cabanes;168;13;0,30;7,74
Borrassà;45;13;0,30;28,89
Bàscara;118;11;0,25;9,32
Palau-saverdera;406;10;0,23;2,46
Darnius;73;10;0,23;13,70
Vila-sacra;101;9;0,21;8,91
Vilanant;40;9;0,21;22,50
Espolla;40;9;0,21;22,50
Vilamacolum;119;8;0,18;6,72
Saus, Camallera i Llampaies;79;8;0,18;10,13
Cantallops;53;8;0,18;15,09
Cabanelles;61;8;0,18;13,11
Biure;32;6;0,14;18,75
Terrades;27;6;0,14;22,22
Vajol, la;22;6;0,14;27,27
Vilajuïga;133;5;0,12;3,76
Ventalló;153;5;0,12;3,27
Pont de Molins;46;5;0,12;10,87
Maçanet de Cabrenys;86;5;0,12;5,81
Lladó;63;5;0,12;7,94
Garrigàs;49;5;0,12;10,20
Siurana;21;5;0,12;23,81
Capmany;108;5;0,12;4,63
Sant Mori;19;4;0,09;21,05
Pontós;29;4;0,09;13,79
Armentera, l';171;4;0,09;2,34
Albanyà;21;4;0,09;19,05
Resta de municipis;787;27;0,62;3,43
Alt Empordà;35846;4344;100,00;12,12

