Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ribera d'Ebre
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;62;108;10,83;3,41
De 5 a 9 años;47;47;94;9,43;2,96
De 10 a 14 años;22;23;45;4,51;1,42
De 15 a 20 años;26;30;56;5,62;1,77
De 20 a 24 años;28;41;69;6,92;2,18
De 25 a 29 años;42;43;85;8,53;2,68
De 30 a 34 años;62;48;110;11,03;3,47
De 35 a 39 años;67;40;107;10,73;3,37
De 40 a 44 años;66;34;100;10,03;3,15
De 44 a 49 años;58;32;90;9,03;2,84
De 50 a 54 años;38;18;56;5,62;1,77
De 55 a 59 años;24;13;37;3,71;1,17
De 60 a 64 años;15;4;19;1,91;0,60
De 65 a 69 años;5;4;9;0,90;0,28
De 70 a 74 años;..;..;7;0,70;0,22
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;548;449;997;100,00;31,44
%;54,96;45,04;100,00;;

