Municipal distribution. 2015
Conca de Barberà
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Montblanc,995,370,4485,3719
Santa Coloma de Queralt,316,137,1661,4335
Sarral,240,115,1394,4792
"Espluga de Francolí, l'",443,101,1224,2280
Blancafort,34,24,291,7059
Rocafort de Queralt,32,17,206,5312
Barberà de la Conca,73,16,194,2192
Vimbodí i Poblet,36,15,182,4167
Solivella,25,13,158,5200
Vallfogona de Riucorb,14,5,061,3571
Llorac,15,5,061,3333
Pira,14,4,048,2857
Other municipalities,66,3,036,455
Conca de Barberà,2.303,825,10000,3582

