Població estrangera a 1 de gener. Per municipis. 2019
Metropolità
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d220&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;320382;282;28,63;0,09
Hospitalet de Llobregat, l';56506;178;18,07;0,32
Badalona;30452;108;10,96;0,35
Terrassa;28017;62;6,29;0,22
Santa Coloma de Gramenet;25170;51;5,18;0,20
Prat de Llobregat, el;5531;26;2,64;0,47
Sant Adrià de Besòs;5171;24;2,44;0,46
Badia del Vallès;697;22;2,23;3,16
Montcada i Reixac;4566;21;2,13;0,46
Esplugues de Llobregat;5502;19;1,93;0,35
Ripollet;4481;17;1,73;0,38
Sabadell;25725;16;1,62;0,06
Rubí;9083;15;1,52;0,17
Cornellà de Llobregat;13212;14;1,42;0,11
Cerdanyola del Vallès;5202;12;1,22;0,23
Mollet del Vallès;5614;10;1,02;0,18
Mataró;20943;10;1,02;0,05
Viladecans;4929;8;0,81;0,16
Granollers;8220;8;0,81;0,10
Santa Perpètua de Mogoda;2452;7;0,71;0,29
Sant Boi de Llobregat;7736;7;0,71;0,09
Sant Feliu de Llobregat;3119;6;0,61;0,19
Masnou, el;2346;6;0,61;0,26
Gavà;4892;6;0,61;0,12
Sant Andreu de la Barca;2653;5;0,51;0,19
Arenys de Munt;534;5;0,51;0,94
Barberà del Vallès;2371;4;0,41;0,17
Arenys de Mar;1626;4;0,41;0,25
Resta de municipis;104313;32;3,25;0,03
Metropolità;711445;985;100,00;0,14

