Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13719;1628;36,40;11,87
Manlleu;5033;576;12,88;11,44
Torelló;2181;330;7,38;15,13
Taradell;547;223;4,99;40,77
Roda de Ter;903;196;4,38;21,71
Tona;760;170;3,80;22,37
Sant Hipòlit de Voltregà;462;168;3,76;36,36
Santa Eugènia de Berga;230;157;3,51;68,26
Centelles;473;120;2,68;25,37
Balenyà;451;78;1,74;17,29
Sant Quirze de Besora;221;75;1,68;33,94
Seva;234;74;1,65;31,62
Sant Pere de Torelló;231;73;1,63;31,60
Viladrau;93;55;1,23;59,14
Sant Julià de Vilatorta;123;51;1,14;41,46
Santa Eulàlia de Riuprimer;80;41;0,92;51,25
Folgueroles;54;39;0,87;72,22
Masies de Voltregà, les;145;38;0,85;26,21
Esquirol, l';141;37;0,83;26,24
Olost;61;33;0,74;54,10
Prats de Lluçanès;227;31;0,69;13,66
Calldetenes;153;31;0,69;20,26
Sant Vicenç de Torelló;119;29;0,65;24,37
Sant Bartomeu del Grau;140;28;0,63;20,00
Sant Martí de Centelles;129;22;0,49;17,05
Sant Boi de Lluçanès;56;22;0,49;39,29
Gurb;74;22;0,49;29,73
Montesquiu;118;18;0,40;15,25
Oristà;27;14;0,31;51,85
Masies de Roda, les;53;12;0,27;22,64
Lluçà;15;11;0,25;73,33
Muntanyola;18;10;0,22;55,56
Rupit i Pruit;14;9;0,20;64,29
Perafita;29;8;0,18;27,59
Vilanova de Sau;7;6;0,13;85,71
Sora;8;6;0,13;75,00
Tavèrnoles;9;5;0,11;55,56
Orís;16;5;0,11;31,25
Malla;11;4;0,09;36,36
Brull, el;17;4;0,09;23,53
Alpens;20;4;0,09;20,00
Resto de municipios;46;10;0,22;21,74
Osona;27448;4473;100,00;16,30

