Distribution by countries of the subcontinent. 2020
Gavà
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,176,194,370,2191,041
Italy,206,140,346,2049,050
France,143,129,272,1610,075
Germany,90,88,178,1054,094
United Kingdom,88,51,139,823,063
Portugal,51,45,96,568,067
Netherlands,30,23,53,314,056
Bulgaria,14,22,36,213,031
Poland,7,21,28,166,027
Ireland,14,8,22,130,086
Sweden,13,8,21,124,068
Slovakia,10,11,21,124,162
Belgium,10,8,18,107,033
Austria,7,8,15,089,100
Lithuania,5,10,15,089,068
Czech Republic,4,10,14,083,087
Hungary,..,..,11,065,056
Greece,..,..,10,059,055
Denmark,..,..,5,030,038
Latvia,..,..,5,030,049
Estonia,..,..,5,030,101
Finland,..,..,4,024,038
Other countries,..,..,5,030,..
Total subcontinent,885,804,1.689,10000,..

