Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Camp de Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;132;128;260;5,07;0,30
De 5 a 9 anys;155;129;284;5,54;0,33
De 10 a 14 anys;111;103;214;4,17;0,25
De 15 a 19 anys;132;158;290;5,66;0,34
De 20 a 24 anys;171;169;340;6,63;0,40
De 25 a 29 anys;150;269;419;8,17;0,49
De 30 a 34 anys;211;444;655;12,78;0,77
De 35 a 39 anys;302;421;723;14,10;0,85
De 40 a 44 anys;246;315;561;10,94;0,66
De 45 a 49 anys;223;221;444;8,66;0,52
De 50 a 54 anys;165;190;355;6,92;0,42
De 55 a 59 anys;117;151;268;5,23;0,31
De 60 a 64 anys;66;97;163;3,18;0,19
De 65 a 69 anys;26;44;70;1,37;0,08
De 70 a 74 anys;15;25;40;0,78;0,05
De 75 a 79 anys;8;17;25;0,49;0,03
De 80 a 84 anys;..;..;10;0,20;0,01
85 anys o més;..;..;6;0,12;<0,01
Total;2233;2894;5127;100,00;6,01
%;43,55;56,45;100,00;;

