Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b5&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;13;<0,01;0,02;-2;-13,33
2021;414149;57517;15;<0,01;0,03;-2;-11,76
2020;413112;56860;17;<0,01;0,03;-5;-22,73
2019;407606;51759;22;<0,01;0,04;4;22,22
2018;402199;47352;18;<0,01;0,04;2;12,50
2017;398767;44299;16;<0,01;0,04;3;23,08
2016;397144;43697;13;<0,01;0,03;0;0,00
2015;397038;43522;13;<0,01;0,03;6;85,71
2014;398158;46407;7;<0,01;0,02;-2;-22,22
2013;400331;50130;9;<0,01;0,02;-1;-10,00
2012;400917;50972;10;<0,01;0,02;-4;-28,57
2011;400780;51419;14;<0,01;0,03;0;0,00
2010;399507;52082;14;<0,01;0,03;6;75,00
2009;398032;51585;8;<0,01;0,02;3;60,00
2008;392068;47253;5;<0,01;0,01;-3;-37,50
2007;383164;40777;8;<0,01;0,02;-6;-42,86
2006;377332;37929;14;<0,01;0,04;1;7,69
2005;369038;33003;13;<0,01;0,04;2;18,18
2004;360307;26800;11;<0,01;0,04;-3;-21,43
2003;353345;22470;14;<0,01;0,06;4;40,00
2002;345763;16655;10;<0,01;0,06;5;100,00
2001;339139;11181;5;<0,01;0,04;1;25,00
2000;334974;7780;4;<0,01;0,05;..;..

