Població estrangera a 1 de gener. Per països. 2006
Pla d'Urgell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;598;536;1134;79,13;2,21
Bulgària;60;33;93;6,49;1,06
Ucraïna;53;36;89;6,21;0,69
Rússia;13;53;66;4,61;0,54
Bòsnia i Hercegovina;11;8;19;1,33;3,60
Belarús;9;6;15;1,05;1,49
Moldàvia;5;4;9;0,63;0,33
Geòrgia;..;..;5;0,35;0,20
Resta de països;..;..;..;..;..
Total subcontinent;754;679;1433;100,00;..

