Población extranjera a 1 de enero. Por países. 2020
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;226;317;543;12,29;1,89
Venezuela;185;256;441;9,98;1,45
Honduras;103;308;411;9,30;0,83
Estados Unidos de América;198;181;379;8,58;4,02
Paraguay;105;210;315;7,13;1,95
Nicaragua;101;207;308;6,97;8,03
Argentina;148;151;299;6,77;1,22
Colombia;106;193;299;6,77;0,63
Ecuador;140;151;291;6,59;1,12
Perú;103;150;253;5,73;0,88
Brasil;97;132;229;5,18;0,99
México;81;134;215;4,87;2,68
Chile;68;67;135;3,06;1,27
República Dominicana;21;42;63;1,43;0,32
Cuba;23;31;54;1,22;0,56
Canada;22;26;48;1,09;3,33
Guatemala;15;28;43;0,97;4,20
El Salvador;16;23;39;0,88;0,63
Uruguay;14;18;32;0,72;0,37
Costa Rica;..;..;8;0,18;0,83
Panamá;..;..;5;0,11;0,68
Resto de países;..;..;7;0,16;..
Total continent;1781;2636;4417;100,00;..

