Població estrangera a 1 de gener. Per països. 2019
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3086;2436;5522;74,33;2,47
Nigèria;254;226;480;6,46;7,52
Algèria;154;71;225;3,03;2,50
Senegal;158;43;201;2,71;0,90
Guinea Equatorial;64;114;178;2,40;12,41
Mali;116;41;157;2,11;2,10
Camerun;76;42;118;1,59;9,77
Ghana;81;24;105;1,41;1,63
Gàmbia;64;9;73;0,98;0,50
Guinea;49;17;66;0,89;1,57
Guinea-Bissau;41;17;58;0,78;7,66
Egipte;31;10;41;0,55;2,77
Congo;15;12;27;0,36;11,30
Costa d'Ivori;10;17;27;0,36;3,78
Tunísia;12;9;21;0,28;3,25
República Democràtica del Congo;11;10;21;0,28;27,27
Burkina Faso;8;5;13;0,17;5,02
Cap Verd;4;4;8;0,11;10,81
Etiòpia;4;4;8;0,11;7,08
Líbia;..;..;8;0,11;2,76
Togo;..;..;8;0,11;9,30
Mauritània;..;..;7;0,09;0,48
Comores, les;..;..;6;0,08;85,71
Kenya;..;..;6;0,08;3,43
República Centreafricana;..;..;6;0,08;20,00
Benín;..;..;5;0,07;6,94
Maurici;..;..;5;0,07;12,82
Angola;..;..;4;0,05;2,65
Sierra Leone;..;..;4;0,05;3,08
Tanzània;..;..;4;0,05;5,13
Resta de països;4;11;15;0,20;..
No hi consta país;1;1;2;0,03;..
Total continent;4285;3144;7429;100,00;..

