Población extranjera a 1 de enero. Por continentes. 2003
Ponent
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2938;2206;5144;25,50;100,00
Unión Europea (15);550;430;980;4,86;19,05
Europa Central y Oriental;2350;1724;4074;20,20;79,20
Resto de Europa;36;49;85;0,42;1,65
No consta país;..;..;5;0,02;0,10
 ;;;;;
África;7271;2921;10192;50,53;100,00
África oriental;18;7;25;0,12;0,25
África central;201;143;344;1,71;3,38
África del norte;4778;2129;6907;34,24;67,77
África Meridional;..;..;..;..;..
África occidental;2269;641;2910;14,43;28,55
No consta país;..;..;..;..;..
 ;;;;;
América;1857;2605;4462;22,12;100,00
América del Norte;17;27;44;0,22;0,99
América Central;48;71;119;0,59;2,67
Caribe;200;383;583;2,89;13,07
América del Sur;1592;2124;3716;18,42;83,28
No consta país;..;..;..;..;..
 ;;;;;
Asia;206;159;365;1,81;100,00
Asia Central;..;..;..;..;..
Asia Oriental;121;116;237;1,18;64,93
Asia Meridional;61;16;77;0,38;21,10
Sudeste asiático;..;..;11;0,05;3,01
Oriente Medio;22;15;37;0,18;10,14
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,03;100,00
Australia y Nueva Zelanda;..;..;4;0,02;66,67
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;12277;7893;20170;100,00;..

