Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vilanova i la Geltrú
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;2,55;0,07
De 15 a 20 años;5;7;12;6,12;0,16
De 20 a 24 años;10;17;27;13,78;0,36
De 25 a 29 años;5;21;26;13,27;0,35
De 30 a 34 años;11;17;28;14,29;0,37
De 35 a 39 años;15;17;32;16,33;0,43
De 40 a 44 años;12;11;23;11,73;0,31
De 44 a 49 años;7;8;15;7,65;0,20
De 50 a 54 años;..;..;6;3,06;0,08
De 55 a 59 años;..;..;6;3,06;0,08
De 60 a 64 años;..;..;4;2,04;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;118;196;100,00;2,61
%;39,80;60,20;100,00;;

