Población extranjera a 1 de enero. Por municipios. 2002
Conca de Barberà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Santa Coloma de Queralt;156;87;29,69;55,77
Montblanc;143;65;22,18;45,45
Sarral;90;60;20,48;66,67
Espluga de Francolí, l';92;32;10,92;34,78
Blancafort;33;28;9,56;84,85
Vimbodí i Poblet;27;14;4,78;51,85
Rocafort de Queralt;11;6;2,05;54,55
Resto de municipios;66;1;0,34;1,52
Conca de Barberà;618;293;100,00;47,41

