Població estrangera a 1 de gener. Per comarques i Aran. 2007
Catalunya
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d220&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;4509;15;0,99;0,33
Alt Empordà;30577;8;0,53;0,03
Alt Penedès;11122;..;..;..
Alt Urgell;2777;..;..;..
Alta Ribagorça;582;..;..;..
Anoia;9325;14;0,93;0,15
Aran;1842;..;..;..
Bages;15722;14;0,93;0,09
Baix Camp;29327;37;2,45;0,13
Baix Ebre;13363;4;0,26;0,03
Baix Empordà;24418;13;0,86;0,05
Baix Llobregat;76634;129;8,54;0,17
Baix Penedès;12905;4;0,26;0,03
Barcelonès;345611;667;44,14;0,19
Berguedà;3221;..;..;..
Cerdanya;2828;..;..;..
Conca de Barberà;2084;..;..;..
Garraf;19299;35;2,32;0,18
Garrigues;1790;..;..;..
Garrotxa;7073;..;..;..
Gironès;30266;25;1,65;0,08
Maresme;46259;30;1,99;0,06
Moianès;975;..;..;..
Montsià;12208;6;0,40;0,05
Noguera;5058;..;..;..
Osona;18710;16;1,06;0,09
Pallars Jussà;1426;..;..;..
Pallars Sobirà;825;..;..;..
Pla d'Urgell;5435;..;..;..
Pla de l'Estany;3811;..;..;..
Priorat;888;..;..;..
Ribera d'Ebre;2888;..;..;..
Ripollès;1837;..;..;..
Segarra;4475;..;..;..
Segrià;26118;142;9,40;0,54
Selva;28634;7;0,46;0,02
Solsonès;1703;..;..;..
Tarragonès;37046;82;5,43;0,22
Terra Alta;1283;..;..;..
Urgell;5171;4;0,26;0,08
Vallès Occidental;83790;183;12,11;0,22
Vallès Oriental;38692;65;4,30;0,17
Total;972507;1511;100,00;0,16

