Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Gironès
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;42;94;8,24;0,23
De 5 a 9 anys;47;38;85;7,45;0,20
De 10 a 14 anys;36;20;56;4,91;0,13
De 15 a 19 anys;34;10;44;3,86;0,11
De 20 a 24 anys;48;9;57;5,00;0,14
De 25 a 29 anys;54;23;77;6,75;0,19
De 30 a 34 anys;72;45;117;10,25;0,28
De 35 a 39 anys;182;27;209;18,32;0,50
De 40 a 44 anys;194;13;207;18,14;0,50
De 45 a 49 anys;106;6;112;9,82;0,27
De 50 a 54 anys;..;..;58;5,08;0,14
De 55 a 59 anys;..;..;18;1,58;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;903;238;1141;100,00;2,74
%;79,14;20,86;100,00;;

