Població estrangera a 1 de gener. Per països. 2011
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Romania;52721;49184;101905;28,27;8,59
Itàlia;27804;20680;48484;13,45;4,09
França;17349;16334;33683;9,34;2,84
Alemanya;11618;11128;22746;6,31;1,92
Regne Unit;11080;9587;20667;5,73;1,74
Ucraïna;8187;8884;17071;4,74;1,44
Portugal;9861;6436;16297;4,52;1,37
Rússia;5291;10937;16228;4,50;1,37
Polònia;7340;6251;13591;3,77;1,15
Bulgària;7201;6112;13313;3,69;1,12
Països Baixos;5211;4498;9709;2,69;0,82
Bèlgica;2792;2536;5328;1,48;0,45
Geòrgia;2532;2209;4741;1,32;0,40
Moldàvia;2160;2186;4346;1,21;0,37
Armènia;1954;1743;3697;1,03;0,31
Suïssa;1595;1683;3278;0,91;0,28
Suècia;1268;1745;3013;0,84;0,25
Lituània;1304;1321;2625;0,73;0,22
Eslovàquia;973;1045;2018;0,56;0,17
Txèquia;804;1158;1962;0,54;0,17
Irlanda;1077;773;1850;0,51;0,16
Àustria;750;817;1567;0,43;0,13
Hongria;499;766;1265;0,35;0,11
Dinamarca;626;601;1227;0,34;0,10
Belarús;415;793;1208;0,34;0,10
Grècia;631;501;1132;0,31;0,10
Sèrbia;531;521;1052;0,29;0,09
Andorra;449;433;882;0,24;0,07
Finlàndia;318;493;811;0,22;0,07
Turquia;464;344;808;0,22;0,07
Albània;397;244;641;0,18;0,05
Letònia;254;381;635;0,18;0,05
Noruega;302;322;624;0,17;0,05
Croàcia;247;231;478;0,13;0,04
Bòsnia i Hercegovina;206;157;363;0,10;0,03
Eslovènia;136;124;260;0,07;0,02
Estònia;102;151;253;0,07;0,02
Islàndia;111;112;223;0,06;0,02
Macedònia del Nord;85;81;166;0,05;0,01
Luxemburg;66;69;135;0,04;0,01
Montenegro;46;52;98;0,03;<0,01
Xipre;26;36;62;0,02;<0,01
Malta;34;25;59;0,02;<0,01
Liechtenstein;4;5;9;<0,01;<0,01
Resta de països;..;..;6;<0,01;<0,01
No hi consta país;6;1;7;<0,01;<0,01
Total continent;186832;173691;360523;100,00;..

