Foreign population of territorial Plan by area. 2001
Catalonia
Geographical origin: Malawi
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=d226&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,161.442,..,..,..
Comarques Gironines,39.805,..,..,..
Camp de Tarragona,14.316,..,..,..
Terres de l'Ebre,5.918,..,..,..
Ponent,9.122,..,..,..
Comarques Centrals,11.181,..,..,..
Alt Pirineu i Aran,2.004,..,..,..
Penedès,13.532,..,..,..
Total,257.320,5,10000,<001

