Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Anoia
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,52;0,05
De 5 a 9 años;8;12;20;6,10;0,18
De 10 a 14 años;18;15;33;10,06;0,31
De 15 a 20 años;14;13;27;8,23;0,25
De 20 a 24 años;13;11;24;7,32;0,22
De 25 a 29 años;20;22;42;12,80;0,39
De 30 a 34 años;26;24;50;15,24;0,46
De 35 a 39 años;11;27;38;11,59;0,35
De 40 a 44 años;15;24;39;11,89;0,36
De 44 a 49 años;10;14;24;7,32;0,22
De 50 a 54 años;..;..;7;2,13;0,06
De 55 a 59 años;..;..;5;1,52;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;2,13;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;144;184;328;100,00;3,03
%;43,90;56,10;100,00;;

