Foreign population by age and sex. 2004
Maresme
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,10,16,355,005
5-9 years,7,6,13,288,004
10-14 years,19,20,39,865,012
15-19 years,16,32,48,1064,015
20-24 years,26,26,52,1153,016
25-29 years,13,30,43,953,013
30-34 years,18,49,67,1486,020
35-39 years,12,41,53,1175,016
40-44 years,17,40,57,1264,017
45-49 years,4,24,28,621,008
50-54 years,..,..,9,200,003
55-59 years,..,..,10,222,003
60-64 years,..,..,5,111,002
65-69 years,..,..,..,..,..
70-74 years,..,..,5,111,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,145,306,451,10000,137
%,3215,6785,10000,,

