Foreign population by age and sex. 2011
Castelldefels
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2011
Categoria,Men,Women,Total,% of the population
0-4 years,370,333,703,506
5-9 years,347,297,644,464
10-14 years,376,338,714,514
15-19 years,353,364,717,517
20-24 years,525,534,1.059,763
25-29 years,805,860,1.665,1199
30-34 years,1.079,1.009,2.088,1504
35-39 years,1.031,813,1.844,1328
40-44 years,764,634,1.398,1007
45-49 years,588,492,1.080,778
50-54 years,344,325,669,482
55-59 years,235,229,464,334
60-64 years,162,167,329,237
65-69 years,100,117,217,156
70-74 years,79,67,146,105
75-79 years,20,38,58,042
80-84 years,18,26,44,032
85 years or more,15,27,42,030
Total,7.211,6.670,13.881,10000
%,5195,4805,10000,

