Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,1756,1.58,14.64,27,1.56
2021,110172,12046,1729,1.57,14.35,-177,-9.29
2020,109606,12337,1906,1.74,15.45,38,2.03
2019,108411,11669,1868,1.72,16.01,-16,-0.85
2018,108122,11304,1884,1.74,16.67,52,2.84
2017,106930,10738,1832,1.71,17.06,-11,-0.60
2016,106275,10699,1843,1.73,17.23,-32,-1.71
2015,106168,10882,1875,1.77,17.23,-87,-4.43
2014,106262,11741,1962,1.85,16.71,-142,-6.75
2013,106242,12437,2104,1.98,16.92,-51,-2.37
2012,106252,12939,2155,2.03,16.66,21,0.98
2011,105670,13140,2134,2.02,16.24,-17,-0.79
2010,104589,13011,2151,2.06,16.53,-82,-3.67
2009,104353,13411,2233,2.14,16.65,171,8.29
2008,101758,12167,2062,2.03,16.95,300,17.03
2007,98856,11122,1762,1.78,15.84,780,79.43
2006,96779,10736,982,1.01,9.15,140,16.63
2005,93408,9132,842,0.90,9.22,262,45.17
2004,89444,7188,580,0.65,8.07,125,27.47
2003,86306,5937,455,0.53,7.66,82,21.98
2002,82678,4311,373,0.45,8.65,58,18.41
2001,79712,3057,315,0.40,10.30,44,16.24
2000,77622,1962,271,0.35,13.81,..,..

