Població estrangera a 1 de gener. Per municipis. 2000
Noguera
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;235;35;28,93;14,89
Artesa de Segre;81;23;19,01;28,40
Ponts;142;15;12,40;10,56
Camarasa;44;8;6,61;18,18
Penelles;9;6;4,96;66,67
Os de Balaguer;19;5;4,13;26,32
Àger;24;5;4,13;20,83
Montgai;14;4;3,31;28,57
Cubells;19;4;3,31;21,05
Resta de municipis;118;16;13,22;13,56
Noguera;705;121;100,00;17,16

