Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d148&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;772;..;..;..
Distrito II;949;..;..;..
Distrito III;350;..;..;..
Distrito IV;265;..;..;..
Distrito V;186;..;..;..
Distrito VI;152;..;..;..
Distrito VII;181;..;..;..
Distrito VIII;422;..;..;..
Distrito IX;366;..;..;..
Distrito X;2299;19;95,00;0,83
Total;5942;20;100,00;0,34

