Municipal distribution. 2022
Metropolità
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c19
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.480,10.101,8192,281
"Hospitalet de Llobregat, l'",58.037,751,609,129
Sant Cugat del Vallès,12.617,112,091,089
Santa Coloma de Gramenet,25.470,104,084,041
Sabadell,28.632,101,082,035
Badalona,35.215,90,073,026
Rubí,10.120,61,049,060
Terrassa,31.516,58,047,018
Cornellà de Llobregat,13.847,54,044,039
Mataró,21.245,50,041,024
Castelldefels,14.474,47,038,032
Esplugues de Llobregat,5.966,46,037,077
Premià de Mar,3.676,37,030,101
Sant Boi de Llobregat,8.640,35,028,041
Sant Adrià de Besòs,5.766,33,027,057
Cerdanyola del Vallès,5.610,31,025,055
Sant Andreu de Llavaneres,1.370,30,024,219
Sant Celoni,2.061,27,022,131
Ripollet,4.923,26,021,053
Granollers,8.718,24,019,028
Gavà,5.310,24,019,045
Viladecans,5.475,23,019,042
"Garriga, la",1.336,18,015,135
Barberà del Vallès,2.600,17,014,065
Vilassar de Mar,1.535,17,014,111
"Prat de Llobregat, el",6.121,16,013,026
Montcada i Reixac,4.988,16,013,032
Molins de Rei,1.681,16,013,095
Sant Quirze del Vallès,1.109,15,012,135
"Masnou, el",2.612,15,012,057
Sant Joan Despí,2.951,14,011,047
Malgrat de Mar,2.385,14,011,059
Calella,3.588,14,011,039
"Ametlla del Vallès, l'",557,14,011,251
Cabrils,995,13,011,131
Sant Feliu de Llobregat,3.764,12,010,032
Mollet del Vallès,6.123,12,010,020
Montgat,1.254,11,009,088
Sant Vicenç de Montalt,746,10,008,134
Sant Just Desvern,2.170,10,008,046
Castellar del Vallès,1.144,10,008,087
Alella,1.181,10,008,085
Sant Pol de Mar,667,8,006,120
Argentona,713,8,006,112
Cabrera de Mar,310,7,006,226
Viladecavalls,198,6,005,303
Pineda de Mar,3.963,6,005,015
Matadepera,348,6,005,172
Martorell,5.283,6,005,011
"Franqueses del Vallès, les",2.114,6,005,028
Corbera de Llobregat,1.421,6,005,042
Caldes d'Estrac,534,6,005,112
Vallirana,1.007,5,004,050
Teià,571,5,004,088
Cervelló,641,5,004,078
Canet de Mar,1.273,5,004,039
Caldes de Montbui,1.457,5,004,034
Arenys de Mar,1.893,5,004,026
Abrera,822,5,004,061
Tordera,1.782,4,003,022
Santa Perpètua de Mogoda,2.591,4,003,015
Vilassar de Dalt,573,4,003,070
Olesa de Montserrat,2.208,4,003,018
Montornès del Vallès,1.892,4,003,021
Lliçà d'Amunt,501,4,003,080
Other municipalities,33.415,67,054,020
Metropolità,783.185,12.330,10000,157

