Foreign population by age and sex. 2003
Mataró
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,107,80,187,953,189
5-9 years,88,64,152,775,154
10-14 years,48,38,86,438,087
15-19 years,44,23,67,341,068
20-24 years,118,40,158,805,160
25-29 years,255,65,320,1631,324
30-34 years,291,76,367,1871,371
35-39 years,228,45,273,1391,276
40-44 years,154,23,177,902,179
45-49 years,109,5,114,581,115
50-54 years,..,..,41,209,041
55-59 years,..,..,13,066,013
60-64 years,..,..,4,020,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.500,462,1.962,10000,1984
%,7645,2355,10000,,

