Población extranjera a 1 de enero. Por países. 2004
Vilanova i la Geltrú
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;289;231;520;36,24;1,71
Colombia;108;147;255;17,77;0,68
Ecuador;94;138;232;16,17;0,27
Uruguay;62;60;122;8,50;1,22
Perú;40;48;88;6,13;0,40
Chile;40;34;74;5,16;0,74
Venezuela;27;36;63;4,39;1,15
Brasil;17;34;51;3,55;0,63
Bolívia;5;11;16;1,11;0,12
Paraguay;..;..;14;0,98;1,00
Total subcontinent;685;750;1435;100,00;..

