Distribution by continents. 2011
Baix Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,7.752,7.334,15.086,4146,100.00
European Union (27),7.059,6.379,13.438,3693,8908
Central and eastern Europe,571,814,1.385,381,918
Rest of Europe,122,141,263,072,174
Country unknown,..,..,..,..,..
 ,,,,,
Africa,7.006,5.183,12.189,3350,100.00
Eastern Africa,..,..,6,002,005
Middle Africa,18,38,56,015,046
Nothern Africa,6.495,4.975,11.470,3152,9410
Southern Africa,..,..,4,001,003
Western Africa,490,163,653,179,536
Country unknown,..,..,..,..,..
 ,,,,,
America,3.404,4.306,7.710,2119,100.00
Northern America,25,35,60,016,078
Central America,84,108,192,053,249
Caribbean,393,510,903,248,1171
South America,2.902,3.653,6.555,1801,8502
Country unknown,..,..,..,..,..
 ,,,,,
Asia,826,574,1.400,385,100.00
Central Asia,17,13,30,008,214
Eastern Asia,471,388,859,236,6136
Southern Asia,307,112,419,115,2993
South-Eastern Asia,18,55,73,020,521
Middle East,13,6,19,005,136
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,18.991,17.397,36.388,10000,..

