Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;208;207;415;9,17;1,83
De 5 a 9 anys;179;190;369;8,15;1,63
De 10 a 14 anys;95;67;162;3,58;0,71
De 15 a 19 anys;136;88;224;4,95;0,99
De 20 a 24 anys;149;84;233;5,15;1,03
De 25 a 29 anys;174;77;251;5,55;1,11
De 30 a 34 anys;290;197;487;10,76;2,15
De 35 a 39 anys;485;278;763;16,86;3,36
De 40 a 44 anys;650;209;859;18,98;3,79
De 45 a 49 anys;408;97;505;11,16;2,23
De 50 a 54 anys;155;30;185;4,09;0,82
De 55 a 59 anys;45;14;59;1,30;0,26
De 60 a 64 anys;..;..;8;0,18;0,04
De 65 a 69 anys;..;..;4;0,09;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2983;1543;4526;100,00;19,95
%;65,91;34,09;100,00;;

