Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Barcelonès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1254;1147;2401;3,60;0,69
De 5 a 9 años;843;857;1700;2,55;0,49
De 10 a 14 años;614;602;1216;1,83;0,35
De 15 a 20 años;766;831;1597;2,40;0,46
De 20 a 24 años;2983;3863;6846;10,28;1,98
De 25 a 29 años;7035;7685;14720;22,10;4,26
De 30 a 34 años;7540;5911;13451;20,19;3,89
De 35 a 39 años;5344;3317;8661;13,00;2,51
De 40 a 44 años;3420;1957;5377;8,07;1,56
De 44 a 49 años;2046;1333;3379;5,07;0,98
De 50 a 54 años;1373;964;2337;3,51;0,68
De 55 a 59 años;837;770;1607;2,41;0,46
De 60 a 64 años;524;541;1065;1,60;0,31
De 65 a 69 años;350;373;723;1,09;0,21
De 70 a 74 años;270;268;538;0,81;0,16
De 75 a 79 años;178;203;381;0,57;0,11
De 80 a 84 años;144;182;326;0,49;0,09
85 años o más;83;205;288;0,43;0,08
Total;35604;31009;66613;100,00;19,27
%;53,45;46,55;100,00;;

