Población extranjera a 1 de enero. Por municipios. 2005
Maresme
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calella;3575;99;36,00;2,77
Pineda de Mar;3554;57;20,73;1,60
Malgrat de Mar;1634;50;18,18;3,06
Mataró;14467;33;12,00;0,23
Premià de Mar;3127;7;2,55;0,22
Masnou, el;1526;6;2,18;0,39
Teià;224;4;1,45;1,79
Arenys de Mar;1308;4;1,45;0,31
Resto de municipios;10352;15;5,45;0,14
Maresme;39767;275;100,00;0,69

